Date;La Cari�e;La Seconde Jeunesse;L'M;Connelles;Microfalaise;Bisexto;Sp�l�ologue;Le Thuit;Le Val Saint Martin
new Date(2023,2,17);0;0;0;0;0;0;6;0;0;
new Date(2023,2,18);0;0;0;0;0;0;0;0;8;
new Date(2023,2,19);0;0;0;1;0;0;4;6;9;
new Date(2023,2,20);0;0;0;0;0;0;3;0;0;
new Date(2023,2,22);0;0;0;0;0;0;2;0;0;
new Date(2023,2,23);0;0;1;3;2;0;0;0;0;
new Date(2023,2,24);0;0;0;0;0;5;0;0;0;
new Date(2023,2,25);0;0;1;0;0;13;2;0;2;
new Date(2023,2,26);0;0;0;0;0;5;0;0;0;
new Date(2023,2,27);0;0;0;0;0;0;0;0;26;
new Date(2023,2,28);0;0;0;0;0;2;0;0;0;
new Date(2023,2,29);0;0;0;0;0;17;0;0;0;
new Date(2023,2,30);0;0;0;0;0;0;0;0;1;
new Date(2023,3,1);0;0;0;0;0;10;0;0;0;
new Date(2023,3,2);0;0;0;0;0;0;6;0;24;
new Date(2023,3,3);0;0;0;0;0;10;0;0;5;
new Date(2023,3,4);0;0;0;0;0;5;0;0;10;
new Date(2023,3,5);0;0;0;14;0;11;2;0;0;
new Date(2023,3,6);0;0;0;5;0;0;0;0;0;
new Date(2023,3,7);0;0;0;0;0;3;7;2;2;
new Date(2023,3,8);0;0;0;0;0;27;3;0;29;
new Date(2023,3,9);0;0;0;0;0;42;5;3;39;
new Date(2023,3,10);0;2;0;0;0;0;0;0;2;
new Date(2023,3,11);0;0;0;0;0;3;5;0;0;
new Date(2023,3,12);0;0;0;0;0;0;0;0;4;
new Date(2023,3,16);0;2;0;0;0;14;6;4;40;
new Date(2023,3,17);0;0;0;0;0;3;4;0;31;
new Date(2023,3,18);0;0;0;0;0;1;8;0;2;
new Date(2023,3,19);0;0;0;0;0;13;0;0;0;
new Date(2023,3,20);0;2;0;0;0;8;0;0;4;
new Date(2023,3,21);0;0;0;0;0;16;0;0;6;
new Date(2023,3,22);0;2;0;0;0;10;0;7;6;
new Date(2023,3,23);0;0;0;0;0;0;0;3;0;
new Date(2023,3,24);0;0;0;0;0;0;2;0;0;
new Date(2023,3,26);0;0;0;0;0;0;0;3;0;
new Date(2023,3,27);0;7;0;0;0;4;2;0;6;
new Date(2023,3,28);0;0;0;0;0;0;0;0;1;
new Date(2023,3,29);0;0;0;0;0;5;0;0;21;
new Date(2023,3,30);0;4;0;0;0;18;25;4;15;
new Date(2023,4,1);0;0;0;0;0;8;2;0;26;
new Date(2023,4,2);0;0;0;0;0;6;0;0;7;
new Date(2023,4,3);0;0;0;7;0;5;8;0;6;
new Date(2023,4,4);0;0;0;0;0;6;0;0;3;
new Date(2023,4,6);0;0;0;0;0;2;3;0;6;
new Date(2023,4,7);0;0;0;0;0;5;14;0;20;
new Date(2023,4,8);0;7;0;0;0;24;4;0;21;
new Date(2023,4,9);0;0;0;2;0;1;2;0;0;
new Date(2023,4,10);0;0;0;0;0;0;1;0;1;
new Date(2023,4,11);0;0;0;1;0;24;0;0;0;
new Date(2023,4,13);0;0;0;0;0;4;5;7;34;
new Date(2023,4,14);0;0;0;0;0;16;3;1;18;
new Date(2023,4,15);0;0;0;0;0;3;0;0;3;
new Date(2023,4,16);0;0;0;0;0;21;5;0;9;
new Date(2023,4,17);0;3;0;0;0;1;0;0;4;
new Date(2023,4,18);0;7;0;0;0;45;6;0;24;
new Date(2023,4,19);0;0;0;0;0;9;7;0;47;
new Date(2023,4,20);0;9;0;0;0;33;8;4;41;
new Date(2023,4,21);0;1;0;0;0;2;11;0;21;
new Date(2023,4,22);0;0;0;0;0;15;0;0;5;
new Date(2023,4,23);0;4;0;0;0;13;0;0;4;
new Date(2023,4,24);0;1;0;1;0;15;0;0;2;
new Date(2023,4,25);0;3;0;0;0;7;1;0;20;
new Date(2023,4,26);0;5;0;0;0;13;0;2;12;
new Date(2023,4,27);0;4;0;0;0;21;5;0;19;
new Date(2023,4,28);0;1;0;0;0;0;11;2;55;
new Date(2023,4,29);0;20;0;0;0;14;3;2;15;
new Date(2023,4,30);0;0;0;0;0;23;3;0;0;
new Date(2023,4,31);0;2;0;0;0;6;2;0;2;
new Date(2023,5,1);0;9;0;0;0;2;0;0;3;
new Date(2023,5,2);0;15;0;0;0;15;6;0;19;
new Date(2023,5,3);0;2;0;0;0;54;0;0;31;
new Date(2023,5,4);0;10;0;0;0;0;6;2;30;
new Date(2023,5,5);0;0;0;0;0;8;2;0;15;
new Date(2023,5,6);0;0;0;0;0;18;2;0;1;
new Date(2023,5,7);0;0;0;0;0;12;0;0;0;
new Date(2023,5,8);0;0;0;0;0;19;3;0;7;
new Date(2023,5,9);0;0;0;0;0;4;0;0;16;
new Date(2023,5,10);0;0;0;0;0;0;2;0;57;
new Date(2023,5,11);0;3;0;0;0;4;7;6;13;
